﻿Id Incarico;Id Adp Unificata;Denominazione Amministrazione;Codice Fiscale Amministrazione;Codice Univoco Amministrazione;Area Organizzativa Omogenea;Codice Univoco Pa Aoo;Unita Organizzativa;Codice Univoco Pa Uo;Inseritore;Nome Inseritore;Cognome Inseritore;Email Inseritore;Data Creazione;Inseritore Modifica;Nome Inseritore Modifica;Cognome Inseritore Modifica;Data Aggiornamento;Nome Soggetto Percettore;Cognome Soggetto Percettore;Codice Fiscale Soggetto Percettore;Data Nascita Soggetto Percettore;Genere Percettore;Comune Di Nascita Percettore;Qualifica Percettore;Data Conferimento;Data Inizio;Data Fine;Ambito Tematico;Oggetto Incarico;Campo Testuale Oggetto;Nome Persona Fisica Conferente;Cognome Persona Fisica Conferente;Codice Fiscale Persona Fisica Conferente;Data Nascita Persona Fisica Conferente;Genere Persona Fisica Conferente;Comune Di Nascita Persona Fisica Conferente;Denominazione Persona Giuridica Conferente;Codice Fiscale Persona Giuridica Conferente;Conferente Codice Univoco Pa;Denominazione Amministrazione Conferente;Codice Fiscale Amministrazione Conferente;Tipo Saldo;Tipo Compenso;Compenso;Ammontare Erogato;Stato Incarico;Data Revoca;Note Revoca;Sito Trasparenza;Riferimento Normativo;Data Riferimento Norma;Numero Riferimento Norma;Articolo Riferimento Norma;Comma Riferimento Norma;Anonimizzato
a93bbf1d-3119-427b-b67f-de2f6645ec04;1365631;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;25/02/2021 00:00:00;;;;25/02/2021 10:31:48;GIUSEPPA;GROSSO;GRSGPP71R63F206C;23/10/1971;F;MILAZZO;Non Dirigente;09/12/2020;09/12/2020;23/12/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;545.40€;545.40€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
54b58202-e355-4728-940d-d8dcb17f04f0;1365795;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;25/02/2021 00:00:00;;;;25/02/2021 12:02:07;MARIA LUISA;BENNANI;BNNMLS62E70A429D;30/05/1962;F;ARONA;Non Dirigente;02/10/2020;02/10/2020;27/11/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;1371.13€;1371.13€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
562c4850-d4a6-4a56-8b06-216cfac1653b;1366192;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;25/02/2021 00:00:00;;;;25/02/2021 12:34:38;FRANCESCO;FOTI;FTOFNC63P30F206Q;30/09/1963;M;MILAZZO;Non Dirigente;23/10/2020;27/10/2020;24/11/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;420.00€;420.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
93a7905e-b7c7-4be4-b3f1-c9a8eca79432;1338792;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;06/02/2021 00:00:00;;;;06/02/2021 12:16:57;ERIK;SACCO ZIRIO;SCCRKE84R13G642H;13/10/1984;M;PIEVE DI CADORE;Non Dirigente;09/12/2020;09/12/2020;22/12/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;544.34€;544.34€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
4a26abce-0e61-46b5-a79e-5f20eef34b4e;1338805;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;06/02/2021 00:00:00;;;;06/02/2021 12:28:50;ERIK;SACCO ZIRIO;SCCRKE84R13G642H;13/10/1984;M;PIEVE DI CADORE;Non Dirigente;21/12/2020;21/12/2020;21/12/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;105.00€;105.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;;No
bb588ffd-2cb3-482e-87ca-52ae9c72323e;1338807;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;06/02/2021 00:00:00;;;;06/02/2021 12:33:05;ERIK;SACCO ZIRIO;SCCRKE84R13G642H;13/10/1984;M;PIEVE DI CADORE;Non Dirigente;30/11/2020;14/01/2021;14/01/2021;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;70.00€;70.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2020;165;53;12;No
bf94e88d-1b2e-4944-9e26-24cd0c178944;1338777;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;06/02/2021 00:00:00;;;;06/02/2021 11:57:41;ERIK;SACCO ZIRIO;SCCRKE84R13G642H;13/10/1984;M;PIEVE DI CADORE;Non Dirigente;26/05/2020;26/05/2020;26/05/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;185.78€;185.78€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
e76232b3-156f-4fdb-bce8-7c8a307d19e2;1338784;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;06/02/2021 00:00:00;;;;06/02/2021 12:08:45;ERIK;SACCO ZIRIO;SCCRKE84R13G642H;13/10/1984;M;PIEVE DI CADORE;Non Dirigente;10/08/2020;10/08/2020;10/08/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;33.40€;33.40€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
eaa9007e-7559-4a02-82d6-ad320f7ed2bd;1338768;Tina Merlin di Belluno;93049270254;DFP00011897;;;;;;;;;06/02/2021 00:00:00;;;;06/02/2021 11:44:53;ERIK;SACCO ZIRIO;SCCRKE84R13G642H;13/10/1984;M;PIEVE DI CADORE;Non Dirigente;21/05/2020;21/05/2020;10/06/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;275.65€;275.65€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
f50b5424-7907-4c84-9ac1-eefc07beddd1;1338072;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;05/02/2021 00:00:00;;;;05/02/2021 13:05:22;ERIK;SACCO ZIRIO;SCCRKE84R13G642H;13/10/1984;M;PIEVE DI CADORE;Non Dirigente;21/03/2020;21/03/2020;30/06/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;1000.00€;1000.00€;concluso;;;http://www.ictinamerlin.gov.it/;R.D.Lgs.;30/03/2001;165;53;12;No
2766d9e8-1198-4b44-a186-ef424ac19c54;1337620;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;05/02/2021 00:00:00;;;;05/02/2021 11:30:54;DANIELA;DE CESERO;DCSDNL82R61A757Z;21/10/1982;F;BELLUNO;Non Dirigente;14/02/2020;14/02/2020;20/02/2021;;Altre Tipologie;ALTRE TIPOLOGIE;DANIELA;DE CESERO;DCSDNL82R61A757Z;21/10/1982;F;BELLUNO;;;;;;Saldato;previsto;210.00€;210.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
6ab24000-bf80-43f4-945f-ead64917c745;1150474;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;25/08/2020 00:00:00;;;;25/08/2020 08:52:41;MELISSA;CORONA;CRNMSS82H56A757Z;16/06/1982;F;BELLUNO;Non Dirigente;29/01/2020;29/01/2020;06/02/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;CERTOTTICA S.C. R.L.;00790870257;;;;Saldato;previsto;600.00€;600.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;11;No
3d1bb5df-52ef-4044-87cf-c44c37a2acfb;1090036;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;15/06/2020 00:00:00;;;;15/06/2020 12:34:32;CELESTE;LEVIS;LVSCST68T27A757J;27/12/1968;M;BELLUNO;Non Dirigente;10/01/2020;11/01/2020;18/01/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;400.00€;400.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
00e09748-0e01-4b55-984f-5471833e6da5;1017258;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;18/03/2020 00:00:00;;;;15/06/2020 12:39:57;MASSIMO;STULFA;STLMSM69S02H501C;02/11/1969;M;ROMA;Non Dirigente;15/02/2020;24/02/2020;14/04/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;100.00€;100.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
c4e2af92-19f1-43a2-b671-efad7f7eb159;1017238;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;18/03/2020 00:00:00;;;;15/06/2020 12:38:35;ANGELO ALDO;MASCI;MSCNLL80R30A053J;30/10/1980;M;ACRI;Non Dirigente;15/02/2020;24/02/2020;14/04/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;100.00€;100.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
75e0cb84-b049-4ce1-81c0-1826cf792820;1017140;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;18/03/2020 00:00:00;;;;18/03/2020 11:49:23;CRISTINA;POCCHIESA CNO';PCCCST60D67C957D;27/04/1960;F;CONEGLIANO;Non Dirigente;08/02/2020;12/03/2020;12/03/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Non Saldato;previsto;70.00€;0.00€;inserito;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
